Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,1,Gastos de personal,12,Funcionarios,13101/2010/120/01,Sueldos del grupo A2 y grupo B,132640.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/120/06,Pagas extraordinarias,152690.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/120/05,Trienios,140250.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/120/03,Sueldos del grupo C2 y grupo D,107800.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/121/01,Complemento específico,457820.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/121/00,Complemento de destino,377240.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/124/06,Pagas extraordinarias,1218410.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/124/07,Retribuciones complementarias,691460.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/124/05,Trienios,79690.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/124/02,Sueldos del grupo C1 y grupo C,301470.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/124/03,Sueldos del grupo C2 y grupo D,348230.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/124/00,Sueldos del grupo A1 y grupo A,4651770.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/124/01,Sueldos del grupo A2 y grupo B,718800.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/127/,Contribuciones a planes de pensiones,3600.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,154960.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,13101/2010/151/,Gratificaciones,1550.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,13101/2010/150/,Productividad,153410.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,280290.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2010/160/00,Seguridad Social,170000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2010/162/00,Formación y perfeccionamiento del personal,30000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2010/162/01,Economatos y comedores,19350.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2010/162/02,Transporte de personal,38340.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2010/162/04,Acción social,22600.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,6071460.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2010/240/,Gastos de edición y distribución,50000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,51460.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13101/2010/206/,Arrendamientos de equipos para procesos de información,51460.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,70800.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2010/216/,Equipos para procesos de la información,29000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2010/215/,Mobiliario y enseres,7000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2010/212/,Edificios y otras construcciones,32800.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2010/213/,"Maquinaria, instalaciones y utillaje",2000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2727600.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/227/06,Estudios y trabajos técnicos,162840.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/227/99,Otros,54650.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/227/00,Limpieza y aseo,14700.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/227/01,Seguridad,84390.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/226/02,Publicidad y propaganda,7000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/226/06,"Reuniones, conferencias y cursos",333250.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/226/12,Para todo tipo de gastos relacionados con la formación de la carrera fiscal,1671110.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/226/15,Gastos diversos en el exterior,2000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/223/,Transportes,192900.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/222/01,Postales y mensajería,7000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/222/00,Servicios de telecomunicaciones,54000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/221/99,Otros suministros,19580.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2760.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/221/00,Energía eléctrica,33400.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/221/01,Agua,6860.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/221/03,Combustible,14000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/221/04,Vestuario,3020.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/220/02,Material informático no inventariable,22900.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/220/01,"Prensa, revistas, libros y otras publicaciones",2600.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2010/220/00,Ordinario no inventariable,36300.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3171600.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2010/230/,Dietas,1003000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2010/231/,Locomoción,869000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2010/233/,Otras indemnizaciones,1299600.0,
2010,4,Transferencias corrientes (cap. 4),,,,,1328740.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1292740.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2010/482/13101/,Becas y acciones formativas carrera fiscal,330000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2010/484/13101/,Becas y acciones formativas en idioma extranjero Secretarios  Judiciales.,60000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2010/486/13101/,Becas y acciones formativas en idioma extranjero Abogados del Estado.,25000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2010/481/13101/,Becas para la preparación de oposiciones de las carreras judicial y fiscal,444440.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2010/485/13101/,Becas para la preparación de oposiciones al Cuerpo de Abogados del Estado,100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2010/483/13101/,Becas para la preparación de oposiciones al Cuerpo de Secretarios Judiciales,268000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2010/487/13101/,Becas para la preparación de oposiciones al Cuerpo de Médicos Forenses y Facultativos,57000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2010/488/13101/,Becas y acciones formativas en idioma extranjero Médicos Forenses,8300.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,36000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2010/491/13101/,Cuotas y aportaciones Organismos Internacionales,36000.0,
2010,6,Inversiones reales,,,,,608490.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,518340.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13101/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,518340.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,90150.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13101/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,90150.0,
2010,8,Activos financieros,,,,,6000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,6000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13101/2010/831/08,Familias e instituciones sin fines de lucro,6000.0,
2011,1,Gastos de personal,,,,,7690160.0,
2011,1,Gastos de personal,13,Laborales,,,224900.0,
2011,1,Gastos de personal,13,Laborales,13101/2011/131/,Laboral eventual,124340.0,
2011,1,Gastos de personal,13,Laborales,13101/2011/130/00,Retribuciones básicas,95510.0,
2011,1,Gastos de personal,13,Laborales,13101/2011/130/01,Otras remuneraciones,4330.0,
2011,1,Gastos de personal,13,Laborales,13101/2011/137/,Contribuciones a planes de pensiones,720.0,
2011,1,Gastos de personal,12,Funcionarios,,,7032030.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/120/05,Trienios,105780.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/120/06,Pagas extraordinarias,141560.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/120/01,Sueldos del grupo A2 y grupo B,103560.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/120/00,Sueldos del grupo A1 y grupo A,119770.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/120/03,Sueldos del grupo C2 y grupo D,107870.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/120/02,Sueldos del grupo C1 y grupo C,129600.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/121/00,Complemento de destino,319280.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/121/01,Complemento específico,375110.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/124/01,Sueldos del grupo A2 y grupo B,1324230.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/124/00,Sueldos del grupo A1 y grupo A,1163650.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/124/03,Sueldos del grupo C2 y grupo D,670260.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/124/02,Sueldos del grupo C1 y grupo C,171290.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/124/05,Trienios,130460.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/124/07,Retribuciones complementarias,1493510.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/124/06,Pagas extraordinarias,670030.0,
2011,1,Gastos de personal,12,Funcionarios,13101/2011/127/,Contribuciones a planes de pensiones,6070.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,160940.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,13101/2011/151/,Gratificaciones,1470.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,13101/2011/150/,Productividad,159470.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,272290.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2011/160/00,Seguridad Social,170000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2011/162/02,Transporte de personal,33340.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2011/162/01,Economatos y comedores,16350.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2011/162/00,Formación y perfeccionamiento del personal,30000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2011/162/04,Acción social,22600.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,3046370.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,25000.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2011/240/,Gastos de edición y distribución,25000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,25000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13101/2011/206/,Arrendamientos de equipos para procesos de información,25000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,630000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2011/216/,Equipos para procesos de la información,490000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2011/215/,Mobiliario y enseres,5000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2011/212/,Edificios y otras construcciones,110000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2011/213/,"Maquinaria, instalaciones y utillaje",25000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,912370.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/227/99,Otros,40000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/227/06,Estudios y trabajos técnicos,40000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/227/01,Seguridad,100000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/227/00,Limpieza y aseo,65000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/226/06,"Reuniones, conferencias y cursos",360870.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/226/02,Publicidad y propaganda,16000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/223/,Transportes,50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/222/00,Servicios de telecomunicaciones,65000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/222/01,Postales y mensajería,20000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/221/03,Combustible,13000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/221/01,Agua,14000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/221/00,Energía eléctrica,40000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/221/04,Vestuario,2500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/221/99,Otros suministros,30000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/220/00,Ordinario no inventariable,30000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2011/220/02,Material informático no inventariable,25000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1454000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2011/230/,Dietas,523000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2011/231/,Locomoción,385000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2011/233/,Otras indemnizaciones,546000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,456100.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,456100.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2011/484/13101/,Becas y acciones formativas en idioma extranjero Secretarios  Judiciales.,52800.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2011/486/13101/,Becas y acciones formativas en idioma extranjero Abogados del Estado.,22000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2011/485/13101/,Becas para la preparación de oposiciones al Cuerpo de Abogados del Estado,88000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2011/483/13101/,Becas para la preparación de oposiciones al Cuerpo de Secretarios Judiciales,235840.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2011/487/13101/,Becas para la preparación de oposiciones al Cuerpo de Médicos Forenses y Facultativos,50160.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2011/488/13101/,Becas y acciones formativas en idioma extranjero Médicos Forenses,7300.0,
2011,6,Inversiones reales,,,,,582120.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,495880.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13101/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,495880.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,86240.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13101/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,86240.0,
2011,8,Activos financieros,,,,,5280.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,5280.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13101/2011/831/08,Familias e instituciones sin fines de lucro,5280.0,
2012,1,Gastos de personal,,,,,7516750.0,
2012,1,Gastos de personal,13,Laborales,,,198680.0,
2012,1,Gastos de personal,13,Laborales,13101/2012/131/,Laboral eventual,103800.0,
2012,1,Gastos de personal,13,Laborales,13101/2012/130/01,Otras remuneraciones,15810.0,
2012,1,Gastos de personal,13,Laborales,13101/2012/130/00,Retribuciones básicas,79070.0,
2012,1,Gastos de personal,12,Funcionarios,,,6276880.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/120/00,Sueldos del grupo A1 y grupo A,93160.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/120/01,Sueldos del grupo A2 y grupo B,115080.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/120/02,Sueldos del grupo C1 y grupo C,146080.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/120/03,Sueldos del grupo C2 y grupo D,100670.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/120/05,Trienios,110440.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/120/06,Pagas extraordinarias,146730.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/121/01,Complemento específico,377860.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/121/00,Complemento de destino,315630.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/124/07,Retribuciones complementarias,1227520.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/124/05,Trienios,213340.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/124/06,Pagas extraordinarias,608280.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/124/00,Sueldos del grupo A1 y grupo A,1328880.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/124/01,Sueldos del grupo A2 y grupo B,1091810.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/124/02,Sueldos del grupo C1 y grupo C,195890.0,
2012,1,Gastos de personal,12,Funcionarios,13101/2012/124/03,Sueldos del grupo C2 y grupo D,205510.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,160940.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,13101/2012/151/,Gratificaciones,1470.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,13101/2012/150/,Productividad,159470.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,880250.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2012/160/00,Seguridad Social,805700.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2012/162/02,Transporte de personal,32870.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2012/162/00,Formación y perfeccionamiento del personal,14580.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2012/162/01,Economatos y comedores,16120.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2012/162/04,Acción social,10980.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,2995220.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24620.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2012/240/,Gastos de edición y distribución,24620.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,24620.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13101/2012/206/,Arrendamientos de equipos para procesos de información,24620.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,619040.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2012/216/,Equipos para procesos de la información,482650.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2012/215/,Mobiliario y enseres,4920.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2012/212/,Edificios y otras construcciones,108350.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2012/213/,"Maquinaria, instalaciones y utillaje",23120.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,914760.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/227/99,Otros,34000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/227/00,Limpieza y aseo,64020.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/227/01,Seguridad,98500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/227/06,Estudios y trabajos técnicos,39400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/226/06,"Reuniones, conferencias y cursos",355460.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/226/03,"Jurídicos, contenciosos",20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/226/02,Publicidad y propaganda,15760.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/223/,Transportes,49250.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/222/01,Postales y mensajería,19700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/222/00,Servicios de telecomunicaciones,64020.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/221/99,Otros suministros,29550.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",980.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/221/03,Combustible,12800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/221/00,Energía eléctrica,39400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/221/01,Agua,13790.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/221/04,Vestuario,2460.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/220/00,Ordinario no inventariable,29550.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2012/220/02,Material informático no inventariable,24620.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1412180.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2012/230/,Dietas,505150.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2012/231/,Locomoción,379220.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2012/233/,Otras indemnizaciones,527810.0,
2012,4,Transferencias corrientes (cap. 4),,,,,401360.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,401360.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2012/484/13101/,Becas y acciones formativas en idioma extranjero Secretarios  Judiciales.,46460.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2012/486/13101/,Becas y acciones formativas en idioma extranjero Abogados del Estado.,19360.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2012/485/13101/,Becas para la preparación de oposiciones al Cuerpo de Abogados del Estado,77440.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2012/483/13101/,Becas para la preparación de oposiciones al Cuerpo de Secretarios Judiciales,207540.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2012/487/13101/,Becas para la preparación de oposiciones al Cuerpo de Médicos Forenses y Facultativos,44140.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2012/488/13101/,Becas y acciones formativas en idioma extranjero Médicos Forenses,6420.0,
2012,6,Inversiones reales,,,,,533230.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,454230.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13101/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,454230.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,79000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13101/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,79000.0,
2012,8,Activos financieros,,,,,4640.0,
