Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/06,Pagas extraordinarias,750430.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/00,Sueldos del grupo A1 y grupo A,811820.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/01,Sueldos del grupo A2 y grupo B,2922970.0,
2016,1,Gastos de personal,12,Funcionarios,18004/2016/120/01,Sueldos del grupo A2 y grupo B,207140.0,
2016,1,Gastos de personal,12,Funcionarios,18004/2016/120/00,Sueldos del grupo A1 y grupo A,279480.0,
2016,1,Gastos de personal,12,Funcionarios,18004/2016/120/03,Sueldos del grupo C2 y grupo D,57530.0,
2016,1,Gastos de personal,12,Funcionarios,18004/2016/120/02,Sueldos del grupo C1 y grupo C,57530.0,
2016,1,Gastos de personal,12,Funcionarios,18004/2016/120/05,Trienios,138480.0,
2016,1,Gastos de personal,12,Funcionarios,18004/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6580.0,
2016,1,Gastos de personal,12,Funcionarios,18004/2016/120/06,Pagas extraordinarias,144440.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/120/00,Sueldos del grupo A1 y grupo A,53230.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/120/01,Sueldos del grupo A2 y grupo B,46030.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/120/02,Sueldos del grupo C1 y grupo C,25920.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/120/03,Sueldos del grupo C2 y grupo D,7190.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/120/05,Trienios,34010.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/120/06,Pagas extraordinarias,38730.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/121/03,Otros complementos,10340.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/121/02,Indemnización por residencia,3272180.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/121/01,Complemento específico,2386620.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/121/00,Complemento de destino,1887880.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/121/01,Complemento específico,115500.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/121/00,Complemento de destino,92170.0,
2016,1,Gastos de personal,12,Funcionarios,18004/2016/121/01,Complemento específico,509690.0,
2016,1,Gastos de personal,12,Funcionarios,18004/2016/121/00,Complemento de destino,392070.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/122/00,Casa vivienda,220.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1285160.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2016/160/00,Seguridad Social,1165460.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2016/160/00,Seguridad Social,83110.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2016/162/00,Formación y perfeccionamiento del personal,28960.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2016/162/00,Formación y perfeccionamiento del personal,7630.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,9399180.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,386570.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2016/216/,Equipos para procesos de la información,350000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2016/215/,Mobiliario y enseres,8700.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2016/212/,Edificios y otras construcciones,22870.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2016/212/,Edificios y otras construcciones,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8761110.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,509380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/229/18005/,Gastos de funcionamiento de los centros docentes no universitarios,90000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/227/99,Otros,15170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/227/06,Estudios y trabajos técnicos,4321340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/227/06,Estudios y trabajos técnicos,2340650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/226/06,"Reuniones, conferencias y cursos",300000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/226/02,Publicidad y propaganda,30330.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/226/06,"Reuniones, conferencias y cursos",800000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/226/02,Publicidad y propaganda,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/226/99,Otros,65260.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/226/99,Otros,1410.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/223/,Transportes,31060.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/223/,Transportes,18640.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/222/99,Otras,9180.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/222/00,Servicios de telecomunicaciones,30040.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/221/04,Vestuario,1610.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/221/99,Otros suministros,47180.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/220/01,"Prensa, revistas, libros y otras publicaciones",3220.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/220/01,"Prensa, revistas, libros y otras publicaciones",45290.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/220/00,Ordinario no inventariable,44880.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/220/00,Ordinario no inventariable,30000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/220/02,Material informático no inventariable,25470.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,251500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2016/230/,Dietas,9000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2016/230/,Dietas,94080.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2016/231/,Locomoción,12700.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2016/231/,Locomoción,82980.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2016/233/,Otras indemnizaciones,52250.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2016/233/,Otras indemnizaciones,490.0,
2016,4,Transferencias corrientes (cap. 4),,,,,11400490.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,120440.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18005/2016/463/18005/,Para subvencionar convenios con ayuntamientos que desarrollan el Proyecto MENTOR para la formación a distancia con nuevas tecnologías,120440.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,731380.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18004/2016/441/18004/,"A la Corporación RTVE para la producción y emisión del espacio educativo ""La aventura del saber""",731380.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,203280.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2016/452/18004/,Para la concesión de ayudas a federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren,203280.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9006280.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/489/18004/01,Programa en colaboración con la Federación Española de Municipios y Provincias para mejora de la gestión educativa municipal,44000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/489/18004/03,Premios de Educación a la Enseñanza no Universitaria,290000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/489/18004/02,Ayudas a actividades de alumnos,5109280.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/489/18004/12,Becas de formación de expertos en tecnologías de la información y la comunicación,233780.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/489/18004/11,"Para cursos, becas y ayudas de formación del profesorado",1000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/486/18004/,A las federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren,175450.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/485/18004/,Becas de formación en evaluación y estadística educativa,79910.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2016/485/18005/01,A la Federación Española de Universidades Populares,20000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2016/485/18005/00,Becas de formación de expertos en tecnologías de información y comunicación,166790.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2016/485/18001/,Fomento de la participación de los representantes de los empleados públicos en los órganos de negociación colectiva de los centros docentes públicos no universitarios,91640.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2016/480/18005/01,"A entidades colaboradoras de EPA y premios ""Miguel Hernández""",79520.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/480/18004/07,A la Confederación Española de Familias de Personas Sordas (FIAPAS) para financiar actividades de educación especial,28000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/480/18004/05,A la Confederación Estatal de Personas Sordas para financiar actividades de educación especial,28000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/480/18004/08,Premios y ayudas a centros y asociaciones sin ánimo de lucro que desarrollen actvidades de educación especial,542000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/482/18004/,"Becas de formación de especialistas en investigación, innovación, documentación e informática en materia educativa",117910.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/487/18004/05,"Compensación de los gastos de escolarización de conformidad con lo dispuesto en el apartado 4 de la disposición adicional trigésima octava de la Ley Orgánica 2/2006, de 3 de mayo, de Educación, introducida por la Ley Orgánica 8/2013, de 9 de diciembre, para la Mejora de la Calidad Educativa (LOMCE)",1000000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1339110.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2016/493/18004/11,A la OCDE para el pago de las cuotas PIAAC,106600.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2016/493/18004/12,Aportación mediante convenio a la Asociación de Televisión Educativa Iberoamericana para su programación emitida vía satélite,350000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2016/493/18004/15,A la IEA para el pago de la cuota,15000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2016/493/18004/14,A La OCDE para el pago de cuotas TALIS,100000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2016/493/18004/09,A la OCDE para PISA FOR SCHOOLS,250000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2016/493/18004/06,Al Fondo Fiduciario de la UNESCO,79210.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2016/493/18004/07,"EUN, Red Educativa Europea (Unión Europea)",34950.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2016/493/18004/04,A la IEA para el pago de la cuota TIMSS,50000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2016/493/18004/05,A la IEA para el pago de la cuota PIRLS,60000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2016/493/18004/02,A la OCDE para el pago de la cuota INES,50000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2016/493/18004/03,"A la Agencia Europea de Educación Especial, para el desarrollo de necesidades educativas especiales",62360.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2016/493/18004/01,A la OCDE para el pago de la cuota PISA,180990.0,
2016,6,Inversiones reales,,,,,3648540.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2265160.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,60000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18004/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2205160.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1383380.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1000000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18004/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,383380.0,
2017,1,Gastos de personal,,,,,19508360.0,
2017,1,Gastos de personal,13,Laborales,,,1413360.0,
2017,1,Gastos de personal,13,Laborales,18001/2017/131/,Laboral eventual,268590.0,
2017,1,Gastos de personal,13,Laborales,18001/2017/130/00,Retribuciones básicas,783230.0,
2017,1,Gastos de personal,13,Laborales,18001/2017/130/01,Otras remuneraciones,339950.0,
2017,1,Gastos de personal,13,Laborales,18004/2017/130/01,Otras remuneraciones,1050.0,
2017,1,Gastos de personal,13,Laborales,18004/2017/130/00,Retribuciones básicas,20540.0,
2017,1,Gastos de personal,12,Funcionarios,,,16809840.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/120/03,Sueldos del grupo C2 y grupo D,14530.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/120/02,Sueldos del grupo C1 y grupo C,17450.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/120/01,Sueldos del grupo A2 y grupo B,46490.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/120/00,Sueldos del grupo A1 y grupo A,53770.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/120/06,Pagas extraordinarias,35170.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/120/05,Trienios,37240.0,
2017,1,Gastos de personal,12,Funcionarios,18004/2017/120/06,Pagas extraordinarias,184650.0,
2017,1,Gastos de personal,12,Funcionarios,18004/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6650.0,
2017,1,Gastos de personal,12,Funcionarios,18004/2017/120/05,Trienios,190220.0,
2017,1,Gastos de personal,12,Funcionarios,18004/2017/120/02,Sueldos del grupo C1 y grupo C,69810.0,
2017,1,Gastos de personal,12,Funcionarios,18004/2017/120/03,Sueldos del grupo C2 y grupo D,58100.0,
2017,1,Gastos de personal,12,Funcionarios,18004/2017/120/00,Sueldos del grupo A1 y grupo A,403260.0,
2017,1,Gastos de personal,12,Funcionarios,18004/2017/120/01,Sueldos del grupo A2 y grupo B,290570.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/120/06,Pagas extraordinarias,803610.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/120/05,Trienios,788460.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/120/01,Sueldos del grupo A2 y grupo B,3161410.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/120/00,Sueldos del grupo A1 y grupo A,940930.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/121/00,Complemento de destino,2076420.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/121/01,Complemento específico,2843140.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/121/02,Indemnización por residencia,3272180.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/121/03,Otros complementos,10440.0,
2017,1,Gastos de personal,12,Funcionarios,18004/2017/121/01,Complemento específico,771560.0,
2017,1,Gastos de personal,12,Funcionarios,18004/2017/121/00,Complemento de destino,525690.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/121/00,Complemento de destino,92690.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/121/01,Complemento específico,115300.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/122/00,Casa vivienda,100.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1285160.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2017/160/00,Seguridad Social,83110.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2017/160/00,Seguridad Social,1165460.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2017/162/00,Formación y perfeccionamiento del personal,7630.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2017/162/00,Formación y perfeccionamiento del personal,28960.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,5939410.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,866000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18105/2017/209/,Cánones,16000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18105/2017/202/,Arrendamientos de edificios y otras construcciones,850000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,445570.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2017/216/,Equipos para procesos de la información,370000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2017/215/,Mobiliario y enseres,8700.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2017/212/,Edificios y otras construcciones,44000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2017/212/,Edificios y otras construcciones,22870.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4205910.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,469380.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/229/18005/,Gastos de funcionamiento de los centros docentes no universitarios,90000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/227/99,Otros,15170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/227/06,Estudios y trabajos técnicos,1010650.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/227/06,Estudios y trabajos técnicos,1001370.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/226/99,Otros,1410.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/226/06,"Reuniones, conferencias y cursos",737750.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/226/02,Publicidad y propaganda,30330.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/226/99,Otros,65260.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/226/06,"Reuniones, conferencias y cursos",300000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/226/02,Publicidad y propaganda,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/223/,Transportes,18640.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/223/,Transportes,31060.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/222/99,Otras,9180.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/222/00,Servicios de telecomunicaciones,30040.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/221/04,Vestuario,1610.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/221/99,Otros suministros,47180.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2017/221/99,Otros suministros,213000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/220/02,Material informático no inventariable,19710.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/220/01,"Prensa, revistas, libros y otras publicaciones",45290.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/220/00,Ordinario no inventariable,34660.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/220/01,"Prensa, revistas, libros y otras publicaciones",33220.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,421930.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2017/230/,Dietas,9000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2017/230/,Dietas,94080.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2017/231/,Locomoción,12700.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2017/231/,Locomoción,82980.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2017/233/,Otras indemnizaciones,222680.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2017/233/,Otras indemnizaciones,490.0,
2017,4,Transferencias corrientes (cap. 4),,,,,40898970.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,120440.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18005/2017/463/18005/,Para subvencionar convenios con ayuntamientos que desarrollan el Proyecto MENTOR para la formación a distancia con nuevas tecnologías,120440.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,731380.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18004/2017/441/18004/,"A la Corporación RTVE para la producción y emisión del espacio educativo ""La aventura del saber""",731380.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,30203280.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2017/457/18004/,"Formación, perfeccionamiento y movilidad del profesorado para refuerzo educativo",30000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2017/452/18004/,Para la concesión de ayudas a federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren,203280.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8671810.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/489/18004/02,Ayudas a actividades de alumnos,5310110.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/489/18004/03,Premios de Educación a la Enseñanza no Universitaria,290000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/489/18004/01,Programa en colaboración con la Federación Española de Municipios y Provincias para mejora de la gestión educativa municipal,44000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/489/18004/11,"Para cursos, becas y ayudas de formación del profesorado",964700.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/489/18004/12,Becas de formación de expertos en tecnologías de la información y la comunicación,233780.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/486/18004/,A las federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren,175450.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/485/18004/,Becas de formación en evaluación y estadística educativa,79910.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2017/485/18005/00,Becas de formación de expertos en tecnologías de información y comunicación,166790.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2017/485/18005/01,A la Federación Española de Universidades Populares,20000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/485/18001/,Fomento de la participación de los representantes de los empleados públicos en los órganos de negociación colectiva de los centros docentes públicos no universitarios,91640.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2017/480/18005/01,"A entidades colaboradoras de EPA y premios ""Miguel Hernández""",79520.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/480/18004/05,A la Confederación Estatal de Personas Sordas para financiar actividades de educación especial,28000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/480/18004/07,A la Confederación Española de Familias de Personas Sordas para financiar actividades de educación especial,28000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/480/18004/08,Premios y ayudas a centros y asociaciones sin ánimo de lucro que desarrollen actvidades de educación especial,542000.0,
