Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,1,Gastos de personal,12,Funcionarios,15101/2010/121/01,Complemento específico,772950.0,
2010,1,Gastos de personal,12,Funcionarios,15101/2010/121/00,Complemento de destino,681820.0,
2010,1,Gastos de personal,12,Funcionarios,15101/2010/124/06,Pagas extraordinarias,599630.0,
2010,1,Gastos de personal,12,Funcionarios,15101/2010/124/00,Sueldos del grupo A1 y grupo A,1313550.0,
2010,1,Gastos de personal,12,Funcionarios,15101/2010/124/01,Sueldos del grupo A2 y grupo B,2159350.0,
2010,1,Gastos de personal,12,Funcionarios,15101/2010/127/,Contribuciones a planes de pensiones,6810.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,368490.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,15101/2010/150/,Productividad,368490.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,285880.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2010/160/00,Seguridad Social,191260.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2010/162/00,Formación y perfeccionamiento del personal,35210.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2010/162/04,Acción social,54250.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2010/162/05,Seguros,5160.0,
2010,3,Gastos financieros,,,,,13500.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,13500.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2010/359/,Otros gastos financieros,13500.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,6169860.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,892510.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2010/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",73420.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2010/202/,Arrendamientos de edificios y otras construcciones,818070.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2010/206/,Arrendamientos de equipos para procesos de información,1020.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,235040.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2010/216/,Equipos para procesos de la información,21620.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2010/215/,Mobiliario y enseres,6770.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2010/212/,Edificios y otras construcciones,135000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2010/213/,"Maquinaria, instalaciones y utillaje",50000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2010/210/,Infraestructura y bienes naturales,21650.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1943770.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/227/00,Limpieza y aseo,363670.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/227/01,Seguridad,369370.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/227/06,Estudios y trabajos técnicos,159090.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/227/99,Otros,17000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/226/99,Otros,2380.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/226/06,"Reuniones, conferencias y cursos",355630.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/226/02,Publicidad y propaganda,5600.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/225/02,Locales,35530.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/224/,Primas de seguros,2040.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/223/,Transportes,20000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/222/00,Servicios de telecomunicaciones,115680.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/222/01,Postales y mensajería,37240.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/221/99,Otros suministros,63000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3390.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10150.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/221/02,Gas,1690.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/221/03,Combustible,54140.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/221/00,Energía eléctrica,160250.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/221/01,Agua,17410.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/221/06,Productos farmacéuticos y material sanitario,3390.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/221/04,Vestuario,8120.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/220/01,"Prensa, revistas, libros y otras publicaciones",35000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/220/00,Ordinario no inventariable,85000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2010/220/02,Material informático no inventariable,19000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3098540.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2010/230/,Dietas,859780.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2010/231/,Locomoción,48240.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2010/233/,Otras indemnizaciones,2190520.0,
2010,4,Transferencias corrientes (cap. 4),,,,,156890.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,156890.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15101/2010/480/15101/,Becas,156890.0,
2010,6,Inversiones reales,,,,,835390.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,82870.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15101/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,82870.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,752520.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15101/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,752520.0,
2010,8,Activos financieros,,,,,35740.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,35740.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15101/2010/830/08,Familias e instituciones sin fines de lucro,35740.0,
2011,1,Gastos de personal,,,,,7778860.0,
2011,1,Gastos de personal,13,Laborales,,,570190.0,
2011,1,Gastos de personal,13,Laborales,15101/2011/130/00,Retribuciones básicas,538550.0,
2011,1,Gastos de personal,13,Laborales,15101/2011/130/01,Otras remuneraciones,29930.0,
2011,1,Gastos de personal,13,Laborales,15101/2011/137/,Contribuciones a planes de pensiones,1710.0,
2011,1,Gastos de personal,12,Funcionarios,,,6579710.0,
2011,1,Gastos de personal,12,Funcionarios,15101/2011/120/03,Sueldos del grupo C2 y grupo D,188000.0,
2011,1,Gastos de personal,12,Funcionarios,15101/2011/120/01,Sueldos del grupo A2 y grupo B,397140.0,
2011,1,Gastos de personal,12,Funcionarios,15101/2011/120/00,Sueldos del grupo A1 y grupo A,327620.0,
2011,1,Gastos de personal,12,Funcionarios,15101/2011/120/05,Trienios,217600.0,
2011,1,Gastos de personal,12,Funcionarios,15101/2011/120/02,Sueldos del grupo C1 y grupo C,240250.0,
2011,1,Gastos de personal,12,Funcionarios,15101/2011/120/06,Pagas extraordinarias,244560.0,
2011,1,Gastos de personal,12,Funcionarios,15101/2011/121/00,Complemento de destino,647730.0,
2011,1,Gastos de personal,12,Funcionarios,15101/2011/121/01,Complemento específico,734280.0,
2011,1,Gastos de personal,12,Funcionarios,15101/2011/124/06,Pagas extraordinarias,554660.0,
2011,1,Gastos de personal,12,Funcionarios,15101/2011/124/01,Sueldos del grupo A2 y grupo B,1912660.0,
2011,1,Gastos de personal,12,Funcionarios,15101/2011/124/00,Sueldos del grupo A1 y grupo A,1108740.0,
2011,1,Gastos de personal,12,Funcionarios,15101/2011/127/,Contribuciones a planes de pensiones,6470.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,357370.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,15101/2011/150/,Productividad,357370.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,271590.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2011/160/00,Seguridad Social,181700.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2011/162/05,Seguros,4900.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2011/162/04,Acción social,51540.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2011/162/00,Formación y perfeccionamiento del personal,33450.0,
2011,3,Gastos financieros,,,,,13500.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,13500.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2011/359/,Otros gastos financieros,13500.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,5931480.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,891020.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",71950.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2011/202/,Arrendamientos de edificios y otras construcciones,818070.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2011/206/,Arrendamientos de equipos para procesos de información,1000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,231910.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2011/216/,Equipos para procesos de la información,21190.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2011/215/,Mobiliario y enseres,6770.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2011/212/,Edificios y otras construcciones,132300.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2011/213/,"Maquinaria, instalaciones y utillaje",50000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2011/210/,Infraestructura y bienes naturales,21650.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1904610.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/227/00,Limpieza y aseo,356400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/227/99,Otros,16660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/227/06,Estudios y trabajos técnicos,147580.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/227/01,Seguridad,361980.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/226/06,"Reuniones, conferencias y cursos",348520.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/226/02,Publicidad y propaganda,5490.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/226/99,Otros,2330.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/225/02,Locales,34820.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/224/,Primas de seguros,2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/223/,Transportes,20000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/222/00,Servicios de telecomunicaciones,113370.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/222/01,Postales y mensajería,36500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/221/99,Otros suministros,63000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/221/04,Vestuario,7960.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/221/06,Productos farmacéuticos y material sanitario,3320.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/221/01,Agua,17060.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/221/00,Energía eléctrica,160250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/221/03,Combustible,54140.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/221/02,Gas,1660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9950.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3320.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/220/02,Material informático no inventariable,19000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/220/01,"Prensa, revistas, libros y otras publicaciones",34300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2011/220/00,Ordinario no inventariable,85000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2903940.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2011/230/,Dietas,825390.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2011/231/,Locomoción,45830.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2011/233/,Otras indemnizaciones,2032720.0,
2011,4,Transferencias corrientes (cap. 4),,,,,156890.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,156890.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15101/2011/480/15101/,Becas,156890.0,
2011,6,Inversiones reales,,,,,672740.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,70750.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15101/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,70750.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,601990.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15101/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,601990.0,
2011,8,Activos financieros,,,,,35740.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,35740.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15101/2011/830/08,Familias e instituciones sin fines de lucro,35740.0,
2012,1,Gastos de personal,,,,,4431070.0,
2012,1,Gastos de personal,13,Laborales,,,396870.0,
2012,1,Gastos de personal,13,Laborales,15101/2012/130/01,Otras remuneraciones,24780.0,
2012,1,Gastos de personal,13,Laborales,15101/2012/130/00,Retribuciones básicas,372090.0,
2012,1,Gastos de personal,12,Funcionarios,,,3555830.0,
2012,1,Gastos de personal,12,Funcionarios,15101/2012/120/02,Sueldos del grupo C1 y grupo C,136570.0,
2012,1,Gastos de personal,12,Funcionarios,15101/2012/120/03,Sueldos del grupo C2 y grupo D,136680.0,
2012,1,Gastos de personal,12,Funcionarios,15101/2012/120/00,Sueldos del grupo A1 y grupo A,261080.0,
2012,1,Gastos de personal,12,Funcionarios,15101/2012/120/01,Sueldos del grupo A2 y grupo B,305060.0,
2012,1,Gastos de personal,12,Funcionarios,15101/2012/120/06,Pagas extraordinarias,190620.0,
2012,1,Gastos de personal,12,Funcionarios,15101/2012/120/05,Trienios,136180.0,
2012,1,Gastos de personal,12,Funcionarios,15101/2012/121/01,Complemento específico,491170.0,
2012,1,Gastos de personal,12,Funcionarios,15101/2012/121/00,Complemento de destino,446970.0,
2012,1,Gastos de personal,12,Funcionarios,15101/2012/124/06,Pagas extraordinarias,144050.0,
2012,1,Gastos de personal,12,Funcionarios,15101/2012/124/00,Sueldos del grupo A1 y grupo A,594450.0,
2012,1,Gastos de personal,12,Funcionarios,15101/2012/124/01,Sueldos del grupo A2 y grupo B,713000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,248060.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,15101/2012/150/,Productividad,248060.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,230310.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2012/160/00,Seguridad Social,183810.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2012/162/00,Formación y perfeccionamiento del personal,16730.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2012/162/04,Acción social,25770.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2012/162/05,Seguros,4000.0,
2012,3,Gastos financieros,,,,,6750.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6750.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2012/359/,Otros gastos financieros,6750.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,4582300.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,282780.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2012/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",69510.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2012/202/,Arrendamientos de edificios y otras construcciones,212290.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2012/206/,Arrendamientos de equipos para procesos de información,980.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,228840.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2012/216/,Equipos para procesos de la información,20770.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2012/215/,Mobiliario y enseres,6770.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2012/212/,Edificios y otras construcciones,129650.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2012/213/,"Maquinaria, instalaciones y utillaje",50000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2012/210/,Infraestructura y bienes naturales,21650.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1724960.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/227/99,Otros,13000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/227/00,Limpieza y aseo,320000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/227/01,Seguridad,345000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/227/06,Estudios y trabajos técnicos,132820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/226/02,Publicidad y propaganda,3500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/226/06,"Reuniones, conferencias y cursos",298520.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/226/99,Otros,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/225/02,Locales,34820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/224/,Primas de seguros,1800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/223/,Transportes,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/222/01,Postales y mensajería,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/222/00,Servicios de telecomunicaciones,100310.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/221/99,Otros suministros,63000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8960.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/221/00,Energía eléctrica,160250.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/221/01,Agua,15350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/221/02,Gas,1490.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/221/03,Combustible,54140.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/221/04,Vestuario,7000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/221/06,Productos farmacéuticos y material sanitario,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/220/02,Material informático no inventariable,19000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2012/220/00,Ordinario no inventariable,85000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2345720.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2012/230/,Dietas,567170.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2012/231/,Locomoción,45830.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2012/233/,Otras indemnizaciones,1732720.0,
2012,4,Transferencias corrientes (cap. 4),,,,,141200.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,141200.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15101/2012/480/15101/,Becas,141200.0,
2012,6,Inversiones reales,,,,,600190.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30090.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15101/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,30090.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,570100.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15101/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,570100.0,
2012,8,Activos financieros,,,,,35740.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,35740.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15101/2012/830/08,Familias e instituciones sin fines de lucro,35740.0,
2013,1,Gastos de personal,,,,,4152370.0,
2013,1,Gastos de personal,13,Laborales,,,388370.0,
2013,1,Gastos de personal,13,Laborales,15101/2013/130/00,Retribuciones básicas,365240.0,
2013,1,Gastos de personal,13,Laborales,15101/2013/130/01,Otras remuneraciones,23130.0,
2013,1,Gastos de personal,12,Funcionarios,,,3298510.0,
2013,1,Gastos de personal,12,Funcionarios,15101/2013/120/05,Trienios,135380.0,
2013,1,Gastos de personal,12,Funcionarios,15101/2013/120/06,Pagas extraordinarias,189180.0,
2013,1,Gastos de personal,12,Funcionarios,15101/2013/120/01,Sueldos del grupo A2 y grupo B,305060.0,
2013,1,Gastos de personal,12,Funcionarios,15101/2013/120/00,Sueldos del grupo A1 y grupo A,261080.0,
2013,1,Gastos de personal,12,Funcionarios,15101/2013/120/03,Sueldos del grupo C2 y grupo D,136680.0,
2013,1,Gastos de personal,12,Funcionarios,15101/2013/120/02,Sueldos del grupo C1 y grupo C,132270.0,
2013,1,Gastos de personal,12,Funcionarios,15101/2013/121/00,Complemento de destino,444870.0,
2013,1,Gastos de personal,12,Funcionarios,15101/2013/121/01,Complemento específico,489470.0,
2013,1,Gastos de personal,12,Funcionarios,15101/2013/124/01,Sueldos del grupo A2 y grupo B,460310.0,
2013,1,Gastos de personal,12,Funcionarios,15101/2013/124/00,Sueldos del grupo A1 y grupo A,619410.0,
2013,1,Gastos de personal,12,Funcionarios,15101/2013/124/06,Pagas extraordinarias,124800.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,248060.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,15101/2013/150/,Productividad,248060.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,217430.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2013/160/00,Seguridad Social,183810.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2013/162/00,Formación y perfeccionamiento del personal,16730.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2013/162/05,Seguros,4000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2013/162/04,Acción social,12890.0,
2013,3,Gastos financieros,,,,,6750.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6750.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2013/359/,Otros gastos financieros,6750.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,4182770.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,70060.0,
