Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2010/206/,Arrendamientos de equipos para procesos de información,190.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,335240.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2010/216/,Equipos para procesos de la información,96980.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2010/215/,Mobiliario y enseres,4160.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2010/212/,Edificios y otras construcciones,204620.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2010/213/,"Maquinaria, instalaciones y utillaje",29480.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1950180.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/227/99,Otros,75200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/227/06,Estudios y trabajos técnicos,195160.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/227/00,Limpieza y aseo,146550.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/227/01,Seguridad,115860.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/226/07,Oposiciones y pruebas selectivas,5830.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/226/06,"Reuniones, conferencias y cursos",630900.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/226/01,Atenciones protocolarias y representativas,71170.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/226/03,"Jurídicos, contenciosos",23480.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/226/02,Publicidad y propaganda,6760.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/226/99,Otros,240.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/224/,Primas de seguros,15760.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/223/,Transportes,45020.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/222/01,Postales y mensajería,128710.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/222/00,Servicios de telecomunicaciones,144200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1560.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/221/99,Otros suministros,7190.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/221/04,Vestuario,3180.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/221/06,Productos farmacéuticos y material sanitario,740.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/221/00,Energía eléctrica,125220.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/221/01,Agua,5510.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/220/02,Material informático no inventariable,1020.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/220/01,"Prensa, revistas, libros y otras publicaciones",61570.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2010/220/00,Ordinario no inventariable,139350.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,236470.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2010/230/,Dietas,58470.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2010/231/,Locomoción,178000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,2126980.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2126980.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2010/485/19301/,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio",1147140.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2010/484/19301/,Compensacion economica por participacion en Organos consultivos.,877780.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2010/486/19301/,Premios y becas convocados por el Consejo Economico y Social,102060.0,
2010,6,Inversiones reales,,,,,1374300.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,141500.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19301/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,141500.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1006800.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19301/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1006800.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,226000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19301/2010/640/,Gastos en inversiones de carácter inmaterial,226000.0,
2011,1,Gastos de personal,,,,,3938230.0,
2011,1,Gastos de personal,10,Altos cargos,,,170540.0,
2011,1,Gastos de personal,10,Altos cargos,19301/2011/100/01,Retribuciones complementarias,64400.0,
2011,1,Gastos de personal,10,Altos cargos,19301/2011/100/00,Retribuciones básicas,105910.0,
2011,1,Gastos de personal,10,Altos cargos,19301/2011/107/,Contribuciones a planes de pensiones,230.0,
2011,1,Gastos de personal,13,Laborales,,,2443630.0,
2011,1,Gastos de personal,13,Laborales,19301/2011/130/00,Retribuciones básicas,1997660.0,
2011,1,Gastos de personal,13,Laborales,19301/2011/130/01,Otras remuneraciones,441050.0,
2011,1,Gastos de personal,13,Laborales,19301/2011/137/,Contribuciones a planes de pensiones,4920.0,
2011,1,Gastos de personal,14,Otro personal,,,490160.0,
2011,1,Gastos de personal,14,Otro personal,19301/2011/143/,Otro personal,490160.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,833900.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2011/160/00,Seguridad Social,720820.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2011/162/05,Seguros,30670.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2011/162/04,Acción social,34440.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2011/162/00,Formación y perfeccionamiento del personal,39180.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2011/162/09,Otros,8790.0,
2011,8,Activos financieros,,,,,26550.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26550.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2011/830/08,Familias e instituciones sin fines de lucro,13280.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2011/831/08,Familias e instituciones sin fines de lucro,13270.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,2438940.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,214900.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2011/240/,Gastos de edición y distribución,214900.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,700.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2011/206/,Arrendamientos de equipos para procesos de información,190.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,335240.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2011/216/,Equipos para procesos de la información,96980.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2011/215/,Mobiliario y enseres,4160.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2011/212/,Edificios y otras construcciones,204620.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2011/213/,"Maquinaria, instalaciones y utillaje",29480.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1663450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/227/01,Seguridad,115860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/227/06,Estudios y trabajos técnicos,185400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/227/99,Otros,60200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/227/00,Limpieza y aseo,151890.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/226/99,Otros,240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/226/02,Publicidad y propaganda,3400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/226/03,"Jurídicos, contenciosos",23480.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/226/01,Atenciones protocolarias y representativas,71170.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/226/06,"Reuniones, conferencias y cursos",420930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/226/07,Oposiciones y pruebas selectivas,27750.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/225/02,Locales,35000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/224/,Primas de seguros,17340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/223/,Transportes,33020.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/222/00,Servicios de telecomunicaciones,144200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/222/01,Postales y mensajería,88710.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/221/06,Productos farmacéuticos y material sanitario,740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/221/04,Vestuario,3600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/221/01,Agua,5510.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/221/00,Energía eléctrica,125220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1560.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/221/99,Otros suministros,10300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/220/00,Ordinario no inventariable,101300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/220/02,Material informático no inventariable,3920.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2011/220/01,"Prensa, revistas, libros y otras publicaciones",32710.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,224650.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2011/230/,Dietas,55550.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2011/231/,Locomoción,169100.0,
2011,4,Transferencias corrientes (cap. 4),,,,,1871740.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1871740.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2011/485/19301/,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio",1009480.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2011/484/19301/,Compensacion economica por participacion en Organos consultivos.,772450.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2011/486/19301/,Premios y becas convocados por el Consejo Economico y Social,89810.0,
2011,6,Inversiones reales,,,,,1074300.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,169500.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19301/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,169500.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,668800.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19301/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,668800.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,236000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19301/2011/640/,Gastos en inversiones de carácter inmaterial,236000.0,
2012,1,Gastos de personal,,,,,3891880.0,
2012,1,Gastos de personal,10,Altos cargos,,,169670.0,
2012,1,Gastos de personal,10,Altos cargos,19301/2012/100/00,Retribuciones básicas,105240.0,
2012,1,Gastos de personal,10,Altos cargos,19301/2012/100/01,Retribuciones complementarias,64430.0,
2012,1,Gastos de personal,13,Laborales,,,2534800.0,
2012,1,Gastos de personal,13,Laborales,19301/2012/130/01,Otras remuneraciones,441050.0,
2012,1,Gastos de personal,13,Laborales,19301/2012/130/00,Retribuciones básicas,2093750.0,
2012,1,Gastos de personal,14,Otro personal,,,492470.0,
2012,1,Gastos de personal,14,Otro personal,19301/2012/143/,Otro personal,492470.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,694940.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2012/160/00,Seguridad Social,618670.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2012/162/04,Acción social,17220.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2012/162/09,Otros,8790.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2012/162/05,Seguros,30670.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2012/162/00,Formación y perfeccionamiento del personal,19590.0,
2012,8,Activos financieros,,,,,26550.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26550.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2012/830/08,Familias e instituciones sin fines de lucro,13280.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2012/831/08,Familias e instituciones sin fines de lucro,13270.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,2771150.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,164900.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2012/240/,Gastos de edición y distribución,164900.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,700.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2012/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2012/206/,Arrendamientos de equipos para procesos de información,190.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,385910.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2012/216/,Equipos para procesos de la información,114960.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2012/215/,Mobiliario y enseres,11700.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2012/212/,Edificios y otras construcciones,244770.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2012/213/,"Maquinaria, instalaciones y utillaje",14480.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2024990.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/227/04,"Custodia, depósito y almacenaje",14730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/227/06,Estudios y trabajos técnicos,185400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/227/00,Limpieza y aseo,158890.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/227/01,Seguridad,115860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/227/99,Otros,38150.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/226/03,"Jurídicos, contenciosos",23480.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/226/02,Publicidad y propaganda,3400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/226/01,Atenciones protocolarias y representativas,71170.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/226/07,Oposiciones y pruebas selectivas,27750.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/226/06,"Reuniones, conferencias y cursos",803140.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/226/99,Otros,240.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/225/02,Locales,44650.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/224/,Primas de seguros,17340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/223/,Transportes,33020.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/222/01,Postales y mensajería,88710.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/222/00,Servicios de telecomunicaciones,144200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1560.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/221/06,Productos farmacéuticos y material sanitario,740.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/221/04,Vestuario,3600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/221/00,Energía eléctrica,125220.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/221/01,Agua,5510.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/221/99,Otros suministros,10300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/220/01,"Prensa, revistas, libros y otras publicaciones",32710.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/220/00,Ordinario no inventariable,71300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2012/220/02,Material informático no inventariable,3920.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,194650.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2012/230/,Dietas,45550.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2012/231/,Locomoción,149100.0,
2012,4,Transferencias corrientes (cap. 4),,,,,1616500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1616500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2012/485/19301/,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio",871500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2012/484/19301/,Compensación económica por participación en órganos consultivos.,667400.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2012/486/19301/,Premios y becas convocados por el Consejo Economico y Social,77600.0,
2012,6,Inversiones reales,,,,,537150.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,155380.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19301/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,155380.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,165430.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19301/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,165430.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,216340.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19301/2012/640/,Gastos en inversiones de carácter inmaterial,216340.0,
2013,1,Gastos de personal,,,,,3883270.0,
2013,1,Gastos de personal,10,Altos cargos,,,169670.0,
2013,1,Gastos de personal,10,Altos cargos,19301/2013/100/01,Retribuciones complementarias,64430.0,
2013,1,Gastos de personal,10,Altos cargos,19301/2013/100/00,Retribuciones básicas,105240.0,
2013,1,Gastos de personal,13,Laborales,,,2534800.0,
2013,1,Gastos de personal,13,Laborales,19301/2013/130/00,Retribuciones básicas,2093750.0,
2013,1,Gastos de personal,13,Laborales,19301/2013/130/01,Otras remuneraciones,441050.0,
2013,1,Gastos de personal,14,Otro personal,,,492470.0,
2013,1,Gastos de personal,14,Otro personal,19301/2013/143/,Otro personal,492470.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,686330.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2013/160/00,Seguridad Social,618670.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2013/162/09,Otros,8790.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2013/162/00,Formación y perfeccionamiento del personal,19590.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2013/162/05,Seguros,30670.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2013/162/04,Acción social,8610.0,
2013,8,Activos financieros,,,,,26550.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26550.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2013/830/08,Familias e instituciones sin fines de lucro,13280.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2013/831/08,Familias e instituciones sin fines de lucro,13270.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,2771150.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,164900.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2013/240/,Gastos de edición y distribución,164900.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,700.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2013/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2013/206/,Arrendamientos de equipos para procesos de información,190.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,385910.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2013/216/,Equipos para procesos de la información,114960.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2013/215/,Mobiliario y enseres,11700.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2013/212/,Edificios y otras construcciones,244770.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2013/213/,"Maquinaria, instalaciones y utillaje",14480.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2024990.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/227/99,Otros,38150.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/227/06,Estudios y trabajos técnicos,185400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/227/04,"Custodia, depósito y almacenaje",14730.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/227/00,Limpieza y aseo,158890.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/227/01,Seguridad,115860.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/226/99,Otros,240.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/226/01,Atenciones protocolarias y representativas,71170.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/226/02,Publicidad y propaganda,3400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/226/03,"Jurídicos, contenciosos",23480.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/226/06,"Reuniones, conferencias y cursos",803140.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/226/07,Oposiciones y pruebas selectivas,27750.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/225/02,Locales,44650.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/224/,Primas de seguros,17340.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/223/,Transportes,33020.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/222/00,Servicios de telecomunicaciones,144200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/222/01,Postales y mensajería,88710.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/221/00,Energía eléctrica,125220.0,
