Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2015/250/,Con la Seguridad Social,15930.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2015/250/,Con la Seguridad Social,32490.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2015/251/,Con entidades de seguro libre,61029560.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2015/251/,Con entidades de seguro libre,1014854260.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2015/251/,Con entidades de seguro libre,446942080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2542910.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2015/227/06,Estudios y trabajos técnicos,400000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2015/227/06,Estudios y trabajos técnicos,129520.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2015/227/99,Otros,32230.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2015/221/09,Labores Fábrica Nacional Moneda y Timbre,70000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2015/221/09,Labores Fábrica Nacional Moneda y Timbre,309500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2015/220/03,Elaboración de talonarios de asistencia sanitaria,100000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2015/220/03,Elaboración talonarios asistencia sanitaria,1071880.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2015/220/03,Elaboración de talonarios de asistencia sanitaria,429780.0,
2015,4,Transferencias corrientes (cap. 4),,,,,553065030.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,553065030.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2015/485/15106/,Prótesis y otras prestaciones,41219340.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2015/484/15106/01,Farmacia hospitalaria,19000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2015/484/15106/00,Oficinas de farmacia,278235540.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2015/484/13102/,Farmacia,16056890.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2015/485/13102/00,Prótesis,3642870.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2015/485/13102/01,Otras prestaciones,4170.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2015/485/14113/,Prótesis y otras prestaciones,34413560.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2015/484/14113/,Farmacia,160492660.0,
2015,6,Inversiones reales,,,,,450000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,450000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15106/2015/640/,Gastos en inversiones de carácter inmaterial,450000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,1575604770.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1573186520.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2016/259/,Otros conciertos de asistencia sanitaria,11232000.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2016/259/,Otros conciertos de asistencia sanitaria,1109050.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2016/259/,Otros conciertos de asistencia sanitaria,20000.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2016/250/,Con la Seguridad Social,32490.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2016/250/,Con la Seguridad Social,50000.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2016/251/,Con entidades de seguro libre,61529560.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2016/251/,Con entidades de seguro libre,460350340.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2016/251/,Con entidades de seguro libre,1038863080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2418250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2016/227/06,Estudios y trabajos técnicos,131240.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2016/227/99,Otros,32230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2016/227/06,Estudios y trabajos técnicos,400000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2016/221/09,Labores Fábrica Nacional Moneda y Timbre,70000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2016/221/09,Labores Fábrica Nacional Moneda y Timbre,265000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2016/220/03,Elaboración talonarios asistencia sanitaria,1005000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2016/220/03,Elaboración de talonarios de asistencia sanitaria,85000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2016/220/03,Elaboración de talonarios de asistencia sanitaria,429780.0,
2016,4,Transferencias corrientes (cap. 4),,,,,587691940.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,587691940.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2016/485/15106/01,Tarjeta sanitaria europea por asistencia sanitaria en el exterior,900000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2016/485/15106/00,Prótesis y otras prestaciones de pago delegado,40319340.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2016/484/15106/00,Oficinas de farmacia,281232890.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2016/484/15106/01,Farmacia hospitalaria,40000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2016/484/13102/,Farmacia,17056890.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2016/485/13102/01,Otras prestaciones,4170.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2016/485/13102/00,Prótesis,3642870.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2016/485/14113/,Prótesis y otras prestaciones,34413560.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2016/484/14113/,Farmacia,170122220.0,
2016,6,Inversiones reales,,,,,743500.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,743500.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15106/2016/640/,Gastos en inversiones de carácter inmaterial,743500.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1575604770.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1573186520.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2017/259/,Otros conciertos de asistencia sanitaria,1109050.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2017/259/,Otros conciertos de asistencia sanitaria,20000.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2017/259/,Otros conciertos de asistencia sanitaria,11232000.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2017/250/,Con la Seguridad Social,50000.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2017/250/,Con la Seguridad Social,32490.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2017/251/,Con entidades de seguro libre,61529560.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2017/251/,Con entidades de seguro libre,1038863080.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2017/251/,Con entidades de seguro libre,460350340.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2418250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2017/227/06,Estudios y trabajos técnicos,119440.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2017/227/99,Otros,32230.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2017/227/06,Estudios y trabajos técnicos,400000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2017/222/00,Servicios de telecomunicaciones,11800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2017/221/09,Labores Fábrica Nacional Moneda y Timbre,70000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2017/221/09,Labores Fábrica Nacional Moneda y Timbre,265000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2017/220/03,Elaboración de talonarios de asistencia sanitaria,85000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2017/220/03,Elaboración talonarios asistencia sanitaria,1005000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2017/220/03,Elaboración de talonarios de asistencia sanitaria,429780.0,
2017,4,Transferencias corrientes (cap. 4),,,,,601351490.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,601351490.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2017/485/15106/00,Prótesis y otras prestaciones de pago delegado,40319340.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2017/485/15106/01,Tarjeta sanitaria europea por asistencia sanitaria en el exterior,900000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2017/484/15106/01,Farmacia hospitalaria,45000000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2017/484/15106/00,Oficinas de farmacia,289892440.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2017/484/13102/,Farmacia,17056890.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2017/485/13102/01,Otras prestaciones,4170.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2017/485/13102/00,Prótesis,3642870.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2017/485/14113/,Prótesis y otras prestaciones,34413560.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2017/484/14113/,Farmacia,170122220.0,
2017,6,Inversiones reales,,,,,735410.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,735410.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15106/2017/640/,Gastos en inversiones de carácter inmaterial,735410.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1655009530.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1652591280.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2018/259/,Otros conciertos de asistencia sanitaria,20000.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2018/259/,Otros conciertos de asistencia sanitaria,11232000.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2018/259/,Otros conciertos de asistencia sanitaria,1109050.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2018/250/,Con la Seguridad Social,32490.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2018/250/,Con la Seguridad Social,50000.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2018/251/,Con entidades de seguro libre,63488200.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2018/251/,Con entidades de seguro libre,484610800.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2018/251/,Con entidades de seguro libre,1092048740.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2418250.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2018/227/06,Estudios y trabajos técnicos,119440.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2018/227/06,Estudios y trabajos técnicos,370000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2018/227/99,Otros,32230.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2018/222/00,Servicios de telecomunicaciones,11800.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2018/221/09,Labores Fábrica Nacional Moneda y Timbre,265000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2018/221/09,Labores Fábrica Nacional Moneda y Timbre,100000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2018/220/03,Elaboración de talonarios de asistencia sanitaria,85000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2018/220/03,Elaboración de talonarios de asistencia sanitaria,429780.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2018/220/03,Elaboración talonarios asistencia sanitaria,1005000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,593351490.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,593351490.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2018/485/15106/00,Prótesis y otras prestaciones de pago delegado,32319340.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2018/485/15106/01,Tarjeta sanitaria europea por asistencia sanitaria en el exterior,900000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2018/484/15106/01,Farmacia hospitalaria,45000000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2018/484/15106/00,Oficinas de farmacia,289892440.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2018/484/13102/,Farmacia,17056890.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2018/485/13102/01,Otras prestaciones,4170.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2018/485/13102/00,Prótesis,3642870.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2018/485/14113/,Prótesis y otras prestaciones,34413560.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2018/484/14113/,Farmacia,170122220.0,
2018,6,Inversiones reales,,,,,735410.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,735410.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15106/2018/640/,Gastos en inversiones de carácter inmaterial,735410.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1655009530.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1652591280.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2019/259/,Otros conciertos de asistencia sanitaria,20000.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2019/259/,Otros conciertos de asistencia sanitaria,11232000.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2019/259/,Otros conciertos de asistencia sanitaria,1109050.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2019/250/,Con la Seguridad Social,50000.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2019/250/,Con la Seguridad Social,32490.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2019/251/,Con entidades de seguro libre,1092048740.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2019/251/,Con entidades de seguro libre,63488200.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2019/251/,Con entidades de seguro libre,484610800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2418250.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2019/227/99,Otros,32230.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2019/227/06,Estudios y trabajos técnicos,119440.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2019/227/06,Estudios y trabajos técnicos,370000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2019/222/00,Servicios de telecomunicaciones,11800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2019/221/09,Labores Fábrica Nacional Moneda y Timbre,100000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2019/221/09,Labores Fábrica Nacional Moneda y Timbre,265000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2019/220/03,Elaboración talonarios asistencia sanitaria,1005000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2019/220/03,Elaboración de talonarios de asistencia sanitaria,85000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2019/220/03,Elaboración de talonarios de asistencia sanitaria,429780.0,
2019,4,Transferencias corrientes (cap. 4),,,,,593351490.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,593351490.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2019/485/15106/00,Prótesis y otras prestaciones de pago delegado,32319340.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2019/485/15106/01,Tarjeta sanitaria europea por asistencia sanitaria en el exterior,900000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2019/484/15106/00,Oficinas de farmacia,289892440.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2019/484/15106/01,Farmacia hospitalaria,45000000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2019/484/13102/,Farmacia,17056890.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2019/485/13102/00,Prótesis,3642870.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2019/485/13102/01,Otras prestaciones,4170.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2019/485/14113/,Prótesis y otras prestaciones,34413560.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2019/484/14113/,Farmacia,170122220.0,
2019,6,Inversiones reales,,,,,735410.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,735410.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15106/2019/640/,Gastos en inversiones de carácter inmaterial,735410.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1655009530.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1652591280.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2020/259/,Otros conciertos de asistencia sanitaria,1109050.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2020/259/,Otros conciertos de asistencia sanitaria,20000.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2020/259/,Otros conciertos de asistencia sanitaria,11232000.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2020/250/,Con la Seguridad Social,32490.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2020/250/,Con la Seguridad Social,50000.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2020/251/,Con entidades de seguro libre,63488200.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2020/251/,Con entidades de seguro libre,1092048740.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2020/251/,Con entidades de seguro libre,484610800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2418250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2020/227/99,Otros,32230.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2020/227/06,Estudios y trabajos técnicos,119440.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2020/227/06,Estudios y trabajos técnicos,370000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2020/222/00,Servicios de telecomunicaciones,11800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2020/221/09,Labores Fábrica Nacional Moneda y Timbre,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2020/221/09,Labores Fábrica Nacional Moneda y Timbre,265000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2020/220/03,Elaboración de talonarios de asistencia sanitaria,429780.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2020/220/03,Elaboración talonarios asistencia sanitaria,1005000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2020/220/03,Elaboración de talonarios de asistencia sanitaria,85000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,593351490.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,593351490.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2020/485/15106/01,Tarjeta sanitaria europea por asistencia sanitaria en el exterior,900000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2020/485/15106/00,Prótesis y otras prestaciones de pago delegado,32319340.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2020/484/15106/01,Farmacia hospitalaria,45000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2020/484/15106/00,Oficinas de farmacia,289892440.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2020/484/13102/,Farmacia,17056890.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2020/485/13102/00,Prótesis,3642870.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2020/485/13102/01,Otras prestaciones,4170.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2020/485/14113/,Prótesis y otras prestaciones,34413560.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2020/484/14113/,Farmacia,170122220.0,
2020,6,Inversiones reales,,,,,735410.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,735410.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15106/2020/640/,Gastos en inversiones de carácter inmaterial,735410.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1689067480.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1687153310.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2021/259/,Otros conciertos de asistencia sanitaria,7465000.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2021/259/,Otros conciertos de asistencia sanitaria,20000.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,22102/2021/259/,Otros conciertos de asistencia sanitaria,1050000.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2021/250/,Con la Seguridad Social,50000.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2021/250/,Con la Seguridad Social,32490.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2021/251/,Con entidades de seguro libre,64968230.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2021/251/,Con entidades de seguro libre,495218080.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,22102/2021/251/,Con entidades de seguro libre,1118349510.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1914170.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/227/06,Estudios y trabajos técnicos,370000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/227/99,Otros,32230.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/227/06,Estudios y trabajos técnicos,86240.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/226/03,"Jurídicos, contenciosos",25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,200000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,310000.0,
