Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,18004/2014/821/07,A CCAA para mejora de la calidad educativa,48052570.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,628850.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,447250.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,324940.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/227/06,Estudios y trabajos técnicos,16350.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/226/99,Otros,15860.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/226/06,"Reuniones, conferencias y cursos",90100.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,181600.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2014/230/,Dietas,147740.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2014/231/,Locomoción,33860.0,
2014,4,Transferencias corrientes (cap. 4),,,,,1441430.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,764060.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2014/451/18004/,Para actividades de educación compensatoria,764060.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,677370.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/480/18004/02,Para subvencionar actividades de compensación de desigualdades en educación,469760.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,36000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/480/18004/01,Para desarrollar el programa MUSE en Ceuta y Melilla,171610.0,
2015,1,Gastos de personal,,,,,3226860.0,
2015,1,Gastos de personal,12,Funcionarios,,,2776860.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/120/01,Sueldos del grupo A2 y grupo B,874590.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/120/05,Trienios,125490.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/120/06,Pagas extraordinarias,175840.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/121/02,Indemnización por residencia,610390.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/121/01,Complemento específico,519410.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/121/00,Complemento de destino,471140.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,450000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2015/160/00,Seguridad Social,450000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,253910.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122310.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/227/06,Estudios y trabajos técnicos,16350.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/226/99,Otros,15860.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/226/06,"Reuniones, conferencias y cursos",90100.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131600.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2015/230/,Dietas,97740.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2015/231/,Locomoción,33860.0,
2015,4,Transferencias corrientes (cap. 4),,,,,1766370.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1089000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2015/451/18004/,Para actividades de educación compensatoria,1089000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,677370.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2015/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,36000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2015/480/18004/01,Para desarrollar el programa MUSE en Ceuta y Melilla,171610.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2015/480/18004/02,Para subvencionar actividades de compensación de desigualdades en educación,469760.0,
2016,1,Gastos de personal,,,,,3146910.0,
2016,1,Gastos de personal,12,Funcionarios,,,2696910.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/01,Sueldos del grupo A2 y grupo B,874590.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/05,Trienios,104620.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/06,Pagas extraordinarias,164850.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/121/02,Indemnización por residencia,610390.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/121/01,Complemento específico,471320.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/121/00,Complemento de destino,471140.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,450000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2016/160/00,Seguridad Social,450000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,253910.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122310.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/227/06,Estudios y trabajos técnicos,16350.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/226/06,"Reuniones, conferencias y cursos",90100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/226/99,Otros,15860.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131600.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2016/230/,Dietas,97740.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2016/231/,Locomoción,33860.0,
2016,4,Transferencias corrientes (cap. 4),,,,,1712400.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,848730.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2016/451/18004/,Para actividades de educación compensatoria,848730.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,863670.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/480/18004/02,Para subvencionar actividades de compensación de desigualdades en educación,656060.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,207610.0,
2017,1,Gastos de personal,,,,,2686570.0,
2017,1,Gastos de personal,12,Funcionarios,,,2236570.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/120/06,Pagas extraordinarias,113620.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/120/05,Trienios,93840.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/120/01,Sueldos del grupo A2 y grupo B,616010.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/121/00,Complemento de destino,326640.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/121/01,Complemento específico,476070.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/121/02,Indemnización por residencia,610390.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,450000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2017/160/00,Seguridad Social,450000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,253910.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122310.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/227/06,Estudios y trabajos técnicos,16350.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/226/06,"Reuniones, conferencias y cursos",90100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/226/99,Otros,15860.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131600.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2017/230/,Dietas,97740.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2017/231/,Locomoción,33860.0,
2017,4,Transferencias corrientes (cap. 4),,,,,1712400.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,848730.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2017/451/18004/,Para actividades de educación compensatoria,848730.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,863670.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,207610.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/480/18004/02,Para subvencionar actividades de compensación de desigualdades en educación,656060.0,
2018,1,Gastos de personal,,,,,2570190.0,
2018,1,Gastos de personal,12,Funcionarios,,,2112850.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/120/01,Sueldos del grupo A2 y grupo B,632310.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/120/06,Pagas extraordinarias,120870.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/120/05,Trienios,64590.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/121/01,Complemento específico,339450.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/121/00,Complemento de destino,335290.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/121/02,Indemnización por residencia,620340.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,457340.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2018/160/00,Seguridad Social,457340.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,253910.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122310.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2018/227/06,Estudios y trabajos técnicos,16350.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2018/226/06,"Reuniones, conferencias y cursos",90100.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2018/226/99,Otros,15860.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131600.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2018/230/,Dietas,97740.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2018/231/,Locomoción,33860.0,
2018,4,Transferencias corrientes (cap. 4),,,,,1712400.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,848730.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2018/451/18004/,Para actividades de educación compensatoria,848730.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,863670.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2018/480/18004/02,Para subvencionar actividades de compensación de desigualdades en educación,656060.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2018/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,207610.0,
2019,1,Gastos de personal,,,,,2570190.0,
2019,1,Gastos de personal,12,Funcionarios,,,2112850.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/120/05,Trienios,64590.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/120/01,Sueldos del grupo A2 y grupo B,632310.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/120/06,Pagas extraordinarias,120870.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/121/02,Indemnización por residencia,620340.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/121/00,Complemento de destino,335290.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/121/01,Complemento específico,339450.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,457340.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2019/160/00,Seguridad Social,457340.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,253910.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122310.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/227/06,Estudios y trabajos técnicos,16350.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/226/99,Otros,15860.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/226/06,"Reuniones, conferencias y cursos",90100.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131600.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2019/230/,Dietas,97740.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2019/231/,Locomoción,33860.0,
2019,4,Transferencias corrientes (cap. 4),,,,,1712400.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,848730.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2019/451/18004/,Para actividades de educación compensatoria,848730.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,863670.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/480/18004/02,Para subvencionar actividades de compensación de desigualdades en educación,656060.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,207610.0,
2020,1,Gastos de personal,,,,,2570190.0,
2020,1,Gastos de personal,12,Funcionarios,,,2112850.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/120/01,Sueldos del grupo A2 y grupo B,632310.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/120/05,Trienios,64590.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/120/06,Pagas extraordinarias,120870.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/121/01,Complemento específico,339450.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/121/02,Indemnización por residencia,620340.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/121/00,Complemento de destino,335290.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,457340.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2020/160/00,Seguridad Social,457340.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,253910.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122310.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/227/06,Estudios y trabajos técnicos,16350.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/226/06,"Reuniones, conferencias y cursos",90100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/226/99,Otros,15860.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131600.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2020/230/,Dietas,97740.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2020/231/,Locomoción,33860.0,
2020,4,Transferencias corrientes (cap. 4),,,,,1712400.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,848730.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2020/451/18004/,Para actividades de educación compensatoria,848730.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,863670.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2020/480/18004/02,Para subvencionar actividades de compensación de desigualdades en educación,656060.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2020/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,207610.0,
2021,1,Gastos de personal,,,,,2187000.0,
2021,1,Gastos de personal,12,Funcionarios,,,1770240.0,
2021,1,Gastos de personal,12,Funcionarios,18001/2021/120/05,Trienios,61390.0,
2021,1,Gastos de personal,12,Funcionarios,18001/2021/120/06,Pagas extraordinarias,99990.0,
2021,1,Gastos de personal,12,Funcionarios,18001/2021/120/01,Sueldos del grupo A2 y grupo B,524510.0,
2021,1,Gastos de personal,12,Funcionarios,18001/2021/121/00,Complemento de destino,278880.0,
2021,1,Gastos de personal,12,Funcionarios,18001/2021/121/02,Indemnización por residencia,484710.0,
2021,1,Gastos de personal,12,Funcionarios,18001/2021/121/01,Complemento específico,320760.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,416760.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2021/160/00,Seguridad Social,416760.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,189910.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,123310.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2021/227/06,Estudios y trabajos técnicos,64310.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2021/227/06,Estudios y trabajos técnicos,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2021/226/06,"Reuniones, conferencias y cursos",58000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,66600.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18008/2021/230/,Dietas,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2021/230/,Dietas,27740.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18008/2021/231/,Locomoción,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2021/231/,Locomoción,18860.0,
2021,4,Transferencias corrientes (cap. 4),,,,,1862400.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,848730.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18008/2021/451/18008/,Para actividades de educación compensatoria,848730.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1013670.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2021/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,207610.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2021/480/18004/02,Para subvencionar actividades de compensación de desigualdades en educación,186300.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/480/18008/04,Para subvencionar actividades de compensación de desigualdades en educación,619760.0,
2022,1,Gastos de personal,,,,,2077750.0,
2022,1,Gastos de personal,12,Funcionarios,,,1657240.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/120/01,Sueldos del grupo A2 y grupo B,529230.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/120/06,Pagas extraordinarias,100860.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/120/05,Trienios,61870.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/121/00,Complemento de destino,281390.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/121/02,Indemnización por residencia,360130.0,
2022,1,Gastos de personal,12,Funcionarios,18001/2022/121/01,Complemento específico,323760.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,420510.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2022/160/00,Seguridad Social,420510.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,389910.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,323310.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2022/227/06,Estudios y trabajos técnicos,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/227/06,Estudios y trabajos técnicos,171160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2022/226/06,"Reuniones, conferencias y cursos",151150.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,66600.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2022/230/,Dietas,27740.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18008/2022/230/,Dietas,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2022/231/,Locomoción,18860.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18008/2022/231/,Locomoción,10000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,1676100.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,848730.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18008/2022/451/18008/,Para actividades de educación compensatoria. Convenios con las Ciudades de Ceuta y Melilla.,848730.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,827370.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2022/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,207610.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/480/18008/04,Para subvencionar actividades de compensación de desigualdades en educación,619760.0,
2023,1,Gastos de personal,,,,,2078060.0,
2023,1,Gastos de personal,12,Funcionarios,,,1649140.0,
2023,1,Gastos de personal,12,Funcionarios,18001/2023/120/06,Pagas extraordinarias,102870.0,
2023,1,Gastos de personal,12,Funcionarios,18001/2023/120/01,Sueldos del grupo A2 y grupo B,539810.0,
2023,1,Gastos de personal,12,Funcionarios,18001/2023/120/05,Trienios,63110.0,
2023,1,Gastos de personal,12,Funcionarios,18001/2023/121/02,Indemnización por residencia,326080.0,
2023,1,Gastos de personal,12,Funcionarios,18001/2023/121/01,Complemento específico,330250.0,
2023,1,Gastos de personal,12,Funcionarios,18001/2023/121/00,Complemento de destino,287020.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,428920.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2023/160/00,Seguridad Social,428920.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,389910.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,323310.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2023/227/06,Estudios y trabajos técnicos,171160.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2023/227/06,Estudios y trabajos técnicos,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2023/226/06,"Reuniones, conferencias y cursos",151150.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,66600.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2023/230/,Dietas,27740.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18008/2023/230/,Dietas,10000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2023/231/,Locomoción,18860.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18008/2023/231/,Locomoción,10000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,1676100.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,848730.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18008/2023/451/18008/,Para actividades de Educación Compensatoria. Convenios con las Ciudades de Ceuta y Melilla.,848730.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,827370.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2023/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,207610.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/480/18008/04,Para subvencionar actividades de compensación de desigualdades en educación,619760.0,
