Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,1,Gastos de personal,12,Funcionarios,23230/2009/120/02,Sueldos del grupo C1 y grupo C,195280.0,
2009,1,Gastos de personal,12,Funcionarios,23230/2009/120/03,Sueldos del grupo C2 y grupo D,36290.0,
2009,1,Gastos de personal,12,Funcionarios,23230/2009/120/05,Trienios,157680.0,
2009,1,Gastos de personal,12,Funcionarios,23230/2009/120/06,Pagas extraordinarias,108420.0,
2009,1,Gastos de personal,12,Funcionarios,23226/2009/120/05,Trienios,123920.0,
2009,1,Gastos de personal,12,Funcionarios,23226/2009/120/06,Pagas extraordinarias,312150.0,
2009,1,Gastos de personal,12,Funcionarios,23226/2009/120/01,Sueldos del grupo A2 y grupo B,130990.0,
2009,1,Gastos de personal,12,Funcionarios,23226/2009/120/00,Sueldos del grupo A1 y grupo A,336720.0,
2009,1,Gastos de personal,12,Funcionarios,23226/2009/120/03,Sueldos del grupo C2 y grupo D,58600.0,
2009,1,Gastos de personal,12,Funcionarios,23226/2009/120/02,Sueldos del grupo C1 y grupo C,408300.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/120/02,Sueldos del grupo C1 y grupo C,43090.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/120/03,Sueldos del grupo C2 y grupo D,63420.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/120/00,Sueldos del grupo A1 y grupo A,149830.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/120/01,Sueldos del grupo A2 y grupo B,69360.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/120/06,Pagas extraordinarias,118250.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/120/05,Trienios,137890.0,
2009,1,Gastos de personal,12,Funcionarios,23228/2009/121/00,Complemento de destino,80900.0,
2009,1,Gastos de personal,12,Funcionarios,23228/2009/121/01,Complemento específico,74040.0,
2009,1,Gastos de personal,12,Funcionarios,23226/2009/121/00,Complemento de destino,497640.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/121/01,Complemento específico,268140.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/121/00,Complemento de destino,220910.0,
2009,1,Gastos de personal,12,Funcionarios,23234/2009/121/01,Complemento específico,140790.0,
2009,1,Gastos de personal,12,Funcionarios,23234/2009/121/00,Complemento de destino,137840.0,
2009,1,Gastos de personal,12,Funcionarios,23226/2009/121/01,Complemento específico,461720.0,
2009,1,Gastos de personal,12,Funcionarios,23231/2009/121/00,Complemento de destino,320110.0,
2009,1,Gastos de personal,12,Funcionarios,23231/2009/121/01,Complemento específico,345850.0,
2009,1,Gastos de personal,12,Funcionarios,23230/2009/121/01,Complemento específico,547980.0,
2009,1,Gastos de personal,12,Funcionarios,23230/2009/121/00,Complemento de destino,593650.0,
2009,1,Gastos de personal,12,Funcionarios,23233/2009/121/00,Complemento de destino,543790.0,
2009,1,Gastos de personal,12,Funcionarios,23233/2009/121/01,Complemento específico,561190.0,
2009,1,Gastos de personal,12,Funcionarios,23233/2009/127/,Contribuciones a planes de pensiones,11870.0,
2009,1,Gastos de personal,12,Funcionarios,23231/2009/127/,Contribuciones a planes de pensiones,7160.0,
2009,1,Gastos de personal,12,Funcionarios,23005/2009/127/,Contribuciones a planes de pensiones,5680.0,
2009,1,Gastos de personal,12,Funcionarios,23226/2009/127/,Contribuciones a planes de pensiones,12810.0,
2009,1,Gastos de personal,12,Funcionarios,23234/2009/127/,Contribuciones a planes de pensiones,2500.0,
2009,1,Gastos de personal,12,Funcionarios,23230/2009/127/,Contribuciones a planes de pensiones,8920.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,280120.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23234/2009/151/,Gratificaciones,4820.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23231/2009/151/,Gratificaciones,850.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23230/2009/151/,Gratificaciones,14210.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23228/2009/151/,Gratificaciones,15700.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23233/2009/151/,Gratificaciones,7500.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23226/2009/151/,Gratificaciones,27940.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23233/2009/150/,Productividad,88790.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23226/2009/150/,Productividad,41260.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23230/2009/150/,Productividad,45880.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23234/2009/150/,Productividad,13500.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23231/2009/150/,Productividad,10100.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23228/2009/150/,Productividad,9570.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5031510.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23231/2009/160/00,Seguridad Social,810430.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2009/160/00,Seguridad Social,1318660.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2009/160/00,Seguridad Social,131680.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2009/160/01,MUFACE,1650.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23226/2009/160/00,Seguridad Social,1008680.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23228/2009/160/00,Seguridad Social,1041420.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2009/160/00,Seguridad Social,349060.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23005/2009/160/00,Seguridad Social,99300.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23228/2009/162/05,Seguros,12690.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23228/2009/162/04,Acción social,58720.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23228/2009/162/09,Otros,4270.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23226/2009/162/00,Formación y perfeccionamiento del personal,20880.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2009/162/04,Acción social,3600.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2009/162/05,Seguros,1790.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2009/162/00,Formación y perfeccionamiento del personal,580.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2009/162/09,Otros,14060.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2009/162/00,Formación y perfeccionamiento del personal,9910.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2009/162/05,Seguros,22300.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2009/162/04,Acción social,42360.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2009/162/02,Transporte de personal,4820.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2009/162/00,Formación y perfeccionamiento del personal,21720.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2009/162/01,Economatos y comedores,6220.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23231/2009/162/05,Seguros,8980.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23231/2009/162/04,Acción social,23500.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23231/2009/162/00,Formación y perfeccionamiento del personal,7820.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23231/2009/162/09,Otros,6410.0,
2009,3,Gastos financieros,,,,,5477500.0,
2009,3,Gastos financieros,31,De préstamos en euros,,,5350000.0,
2009,3,Gastos financieros,31,De préstamos en euros,23231/2009/310/,Intereses,1217000.0,
2009,3,Gastos financieros,31,De préstamos en euros,23233/2009/310/,Intereses,4133000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,127500.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23233/2009/352/,Intereses de demora,76500.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23231/2009/352/,Intereses de demora,51000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,5284710.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,9620.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23231/2009/240/,Gastos de edición y distribución,4810.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23233/2009/240/,Gastos de edición y distribución,4810.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,174190.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23228/2009/209/,Cánones,760.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23230/2009/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",3310.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23228/2009/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",16630.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23226/2009/202/,Arrendamientos de edificios y otras construcciones,46100.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23230/2009/202/,Arrendamientos de edificios y otras construcciones,5900.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23233/2009/202/,Arrendamientos de edificios y otras construcciones,64190.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23231/2009/202/,Arrendamientos de edificios y otras construcciones,37300.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,973100.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23231/2009/216/,Equipos para procesos de la información,8660.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23233/2009/216/,Equipos para procesos de la información,4840.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23230/2009/216/,Equipos para procesos de la información,10720.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23228/2009/214/,Elementos de transporte,31460.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23231/2009/214/,Elementos de transporte,12600.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23233/2009/214/,Elementos de transporte,40900.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23226/2009/214/,Elementos de transporte,50000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23230/2009/214/,Elementos de transporte,2580.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23231/2009/215/,Mobiliario y enseres,1200.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23228/2009/215/,Mobiliario y enseres,1230.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23233/2009/215/,Mobiliario y enseres,1760.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23230/2009/212/,Edificios y otras construcciones,16530.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23228/2009/212/,Edificios y otras construcciones,33810.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23231/2009/212/,Edificios y otras construcciones,1440.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23233/2009/212/,Edificios y otras construcciones,3080.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23230/2009/213/,"Maquinaria, instalaciones y utillaje",190.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23231/2009/213/,"Maquinaria, instalaciones y utillaje",19060.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23228/2009/213/,"Maquinaria, instalaciones y utillaje",38420.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23226/2009/213/,"Maquinaria, instalaciones y utillaje",60000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23233/2009/213/,"Maquinaria, instalaciones y utillaje",24340.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23228/2009/219/,Otro inmovilizado material,610280.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3099210.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/227/06,Estudios y trabajos técnicos,97040.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/227/01,Seguridad,114870.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/227/00,Limpieza y aseo,33610.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/227/01,Seguridad,23200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/227/00,Limpieza y aseo,64000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/227/06,Estudios y trabajos técnicos,271600.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/227/99,Otros,64800.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23226/2009/227/06,Estudios y trabajos técnicos,110000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2009/227/00,Limpieza y aseo,7480.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2009/227/06,Estudios y trabajos técnicos,289490.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/227/06,Estudios y trabajos técnicos,116030.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/227/01,Seguridad,28720.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/227/00,Limpieza y aseo,172150.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/227/99,Otros,38850.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/226/99,Otros,3270.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/226/99,Otros,2000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/226/02,Publicidad y propaganda,30000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/226/03,"Jurídicos, contenciosos",20710.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/226/06,"Reuniones, conferencias y cursos",12800.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2009/226/02,Publicidad y propaganda,630.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23234/2009/226/06,"Reuniones, conferencias y cursos",460.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/226/99,Otros,8360.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/226/02,Publicidad y propaganda,45070.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/226/03,"Jurídicos, contenciosos",25230.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/226/06,"Reuniones, conferencias y cursos",25240.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/225/02,Locales,16600.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/225/02,Locales,7110.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/225/01,Autonómicos,900.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/224/,Primas de seguros,13630.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/224/,Primas de seguros,6000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/224/,Primas de seguros,43420.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2009/224/,Primas de seguros,690.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/223/,Transportes,4690.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23226/2009/223/,Transportes,70000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/222/00,Servicios de telecomunicaciones,81700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/222/01,Postales y mensajería,26960.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2009/222/01,Postales y mensajería,2320.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2009/222/00,Servicios de telecomunicaciones,69550.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/222/99,Otras,5400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/222/00,Servicios de telecomunicaciones,72460.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/222/01,Postales y mensajería,26120.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/222/99,Otras,6840.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/222/99,Otras,3630.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/222/01,Postales y mensajería,32190.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/222/00,Servicios de telecomunicaciones,92860.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/221/03,Combustible,38040.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/221/04,Vestuario,73320.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/221/01,Agua,3000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/221/00,Energía eléctrica,44610.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/221/03,Combustible,61690.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/221/02,Gas,15800.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/221/04,Vestuario,30300.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/221/99,Otros suministros,28840.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/221/04,Vestuario,7700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/221/03,Combustible,28800.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/221/02,Gas,6700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/221/01,Agua,500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/221/00,Energía eléctrica,20600.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2100.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10320.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2300.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23226/2009/221/99,Otros suministros,175000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/221/99,Otros suministros,5580.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2009/221/03,Combustible,5460.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2009/221/00,Energía eléctrica,66980.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2009/221/01,Agua,2190.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2009/221/04,Vestuario,3190.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/221/99,Otros suministros,18400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/220/00,Ordinario no inventariable,72010.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2009/220/00,Ordinario no inventariable,60470.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2009/220/01,"Prensa, revistas, libros y otras publicaciones",4100.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23234/2009/220/00,Ordinario no inventariable,940.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23234/2009/220/02,Material informático no inventariable,770.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/220/00,Ordinario no inventariable,31280.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23231/2009/220/02,Material informático no inventariable,10740.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/220/02,Material informático no inventariable,14770.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/220/00,Ordinario no inventariable,50390.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2009/220/01,"Prensa, revistas, libros y otras publicaciones",9140.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1028590.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23228/2009/230/,Dietas,135500.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23233/2009/230/,Dietas,218320.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23231/2009/230/,Dietas,69980.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23234/2009/230/,Dietas,4000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23230/2009/230/,Dietas,144700.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23226/2009/230/,Dietas,141000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23233/2009/231/,Locomoción,70850.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23231/2009/231/,Locomoción,39450.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23226/2009/231/,Locomoción,20000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23230/2009/231/,Locomoción,42670.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23234/2009/231/,Locomoción,1050.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23228/2009/231/,Locomoción,131070.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23233/2009/233/,Otras indemnizaciones,10000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,16984270.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,16961770.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23005/2009/470/23005/,Subvención para plantas potabilizadoras de agua en Canarias,16961770.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19300.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23231/2009/484/23231/,A la Asociación defensa de la calidad del Agua (ADECAGUA),550.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23233/2009/484/23233/,A la Asociación Defensa de la Calidad del Agua (ADECAGUA),550.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23234/2009/485/23234/,Instituto de Enseñanza Secundaria San Fernando,17000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23231/2009/481/23231/,A la Asociación española de abastecimiento de aguas y saneamiento (Comité Español de la I.W.S.A.),600.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23233/2009/481/23233/,Subvención a la Asociación Española de Abastecimiento de Aguas y Saneamiento (Comité Español de la I.W.S.A.),600.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3200.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23233/2009/490/23233/,A la Red Internacional de Organismos de Cuenca,1600.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23231/2009/490/23231/,A la Red Internacional de Organismos de cuenca,1600.0,
2009,7,Transferencias de capital (cap. 7),,,,,50984560.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,50175000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23005/2009/754/23005/,Plan Nacional de calidad de las aguas y del ciclo hídrico en Aragón.,46375000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23233/2009/750/23233/,A Comunidades Autónomas. Canon de vertidos.,1000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23005/2009/755/23005/,Balsa de Bailin,2800000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,304600.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23226/2009/746/23226/,A la Universidad de Girona,80000.0,
