Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/222/00,Servicios de telecomunicaciones,2928100.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/221/06,Productos farmacéuticos y material sanitario,3460.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/221/04,Vestuario,15150.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/221/03,Combustible,12480.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/221/02,Gas,76370.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/221/01,Agua,19760.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/221/00,Energía eléctrica,603090.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/221/99,Otros suministros,570840.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3010.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5840.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/220/00,Ordinario no inventariable,567050.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/220/01,"Prensa, revistas, libros y otras publicaciones",187490.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/220/02,Material informático no inventariable,335200.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,394820.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2009/230/,Dietas,138810.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2009/231/,Locomoción,139380.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2009/233/,Otras indemnizaciones,116630.0,
2009,6,Inversiones reales,,,,,3086560.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,685940.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22001/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,685940.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2400620.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22001/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2400620.0,
2009,9,Pasivos financieros,,,,,6010.0,
2009,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,6010.0,
2009,9,Pasivos financieros,94,Devolución de depósitos y fianzas,22001/2009/941/,Devolución de fianzas,6010.0,
2009,8,Activos financieros,,,,,395650.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,395650.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22001/2009/830/08,Familias e instituciones sin fines de lucro,395650.0,
2021,1,Gastos de personal,,,,,14002850.0,
2021,1,Gastos de personal,11,Personal eventual,,,530530.0,
2021,1,Gastos de personal,11,Personal eventual,22001/2021/110/00,Retribuciones básicas,179800.0,
2021,1,Gastos de personal,11,Personal eventual,22001/2021/110/01,Retribuciones complementarias,350730.0,
2021,1,Gastos de personal,10,Altos cargos,,,263550.0,
2021,1,Gastos de personal,10,Altos cargos,22001/2021/100/00,Retribuciones básicas,142800.0,
2021,1,Gastos de personal,10,Altos cargos,22001/2021/100/01,Retribuciones complementarias,120750.0,
2021,1,Gastos de personal,13,Laborales,,,793740.0,
2021,1,Gastos de personal,13,Laborales,22001/2021/131/,Laboral eventual,31230.0,
2021,1,Gastos de personal,13,Laborales,22001/2021/130/01,Otras remuneraciones,18260.0,
2021,1,Gastos de personal,13,Laborales,22001/2021/130/00,Retribuciones básicas,744250.0,
2021,1,Gastos de personal,12,Funcionarios,,,8940350.0,
2021,1,Gastos de personal,12,Funcionarios,22001/2021/120/03,Sueldos del grupo C2 y grupo D,39770.0,
2021,1,Gastos de personal,12,Funcionarios,22001/2021/120/01,Sueldos del grupo A2 y grupo B,103520.0,
2021,1,Gastos de personal,12,Funcionarios,22001/2021/120/00,Sueldos del grupo A1 y grupo A,3006700.0,
2021,1,Gastos de personal,12,Funcionarios,22001/2021/120/06,Pagas extraordinarias,69690.0,
2021,1,Gastos de personal,12,Funcionarios,22001/2021/120/05,Trienios,37790.0,
2021,1,Gastos de personal,12,Funcionarios,22001/2021/120/02,Sueldos del grupo C1 y grupo C,88570.0,
2021,1,Gastos de personal,12,Funcionarios,22001/2021/121/81,Necesidades adicionales,3042990.0,
2021,1,Gastos de personal,12,Funcionarios,22001/2021/121/00,Complemento de destino,875480.0,
2021,1,Gastos de personal,12,Funcionarios,22001/2021/121/01,Complemento específico,1675840.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1994050.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,22001/2021/151/,Gratificaciones,126470.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,22001/2021/150/,Productividad,1867580.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1480630.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2021/160/00,Seguridad Social,1115490.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2021/162/09,Otros,117980.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2021/162/05,Seguros,9840.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2021/162/04,Acción social,144770.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2021/162/01,Economatos y comedores,2890.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2021/162/00,Formación y perfeccionamiento del personal,89660.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,11471470.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,26550.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,22001/2021/240/,Gastos de edición y distribución,26550.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7857820.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2021/202/,Arrendamientos de edificios y otras construcciones,7837350.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2021/205/,Arrendamientos de mobiliario y enseres,20470.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1230180.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2021/215/,Mobiliario y enseres,201600.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2021/212/,Edificios y otras construcciones,641310.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2021/213/,"Maquinaria, instalaciones y utillaje",387270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2000300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/227/99,Otros,122010.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/227/06,Estudios y trabajos técnicos,667860.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/226/03,"Jurídicos, contenciosos",9350.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/226/06,"Reuniones, conferencias y cursos",60020.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/226/02,Publicidad y propaganda,6600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/226/99,Otros,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/226/01,Atenciones protocolarias y representativas,32600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/225/02,Locales,320050.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/224/,Primas de seguros,4000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/223/,Transportes,142040.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/221/02,Gas,59500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",32560.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/221/01,Agua,33100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/221/99,Otros suministros,11300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/221/00,Energía eléctrica,307310.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/221/04,Vestuario,8000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/221/06,Productos farmacéuticos y material sanitario,4500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/220/02,Material informático no inventariable,200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/220/00,Ordinario no inventariable,73730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",101570.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,356620.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2021/230/,Dietas,128000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2021/231/,Locomoción,188000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2021/232/,Traslado,4590.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2021/233/,Otras indemnizaciones,36030.0,
2021,4,Transferencias corrientes (cap. 4),,,,,15300.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15300.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22001/2021/486/22001/,Pensiones a funcionarios y Protección Familiar,15300.0,
2021,6,Inversiones reales,,,,,3259130.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10130.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,10130.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3215290.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3215290.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,33710.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,22001/2021/640/,Gastos en inversiones de carácter inmaterial,33710.0,
2021,8,Activos financieros,,,,,59770.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,59770.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22001/2021/830/08,Familias e instituciones sin fines de lucro,59770.0,
2022,1,Gastos de personal,,,,,17098770.0,
2022,1,Gastos de personal,11,Personal eventual,,,530530.0,
2022,1,Gastos de personal,11,Personal eventual,22001/2022/110/01,Retribuciones complementarias,350730.0,
2022,1,Gastos de personal,11,Personal eventual,22001/2022/110/00,Retribuciones básicas,179800.0,
2022,1,Gastos de personal,10,Altos cargos,,,269600.0,
2022,1,Gastos de personal,10,Altos cargos,22001/2022/100/00,Retribuciones básicas,133520.0,
2022,1,Gastos de personal,10,Altos cargos,22001/2022/100/01,Retribuciones complementarias,136080.0,
2022,1,Gastos de personal,13,Laborales,,,793740.0,
2022,1,Gastos de personal,13,Laborales,22001/2022/131/,Laboral eventual,31230.0,
2022,1,Gastos de personal,13,Laborales,22001/2022/130/01,Otras remuneraciones,18260.0,
2022,1,Gastos de personal,13,Laborales,22001/2022/130/00,Retribuciones básicas,744250.0,
2022,1,Gastos de personal,12,Funcionarios,,,12011350.0,
2022,1,Gastos de personal,12,Funcionarios,22001/2022/120/02,Sueldos del grupo C1 y grupo C,107490.0,
2022,1,Gastos de personal,12,Funcionarios,22001/2022/120/03,Sueldos del grupo C2 y grupo D,63390.0,
2022,1,Gastos de personal,12,Funcionarios,22001/2022/120/00,Sueldos del grupo A1 y grupo A,2808700.0,
2022,1,Gastos de personal,12,Funcionarios,22001/2022/120/01,Sueldos del grupo A2 y grupo B,128720.0,
2022,1,Gastos de personal,12,Funcionarios,22001/2022/120/06,Pagas extraordinarias,89820.0,
2022,1,Gastos de personal,12,Funcionarios,22001/2022/120/05,Trienios,57950.0,
2022,1,Gastos de personal,12,Funcionarios,22001/2022/121/81,Necesidades adicionales,6100800.0,
2022,1,Gastos de personal,12,Funcionarios,22001/2022/121/01,Complemento específico,1734750.0,
2022,1,Gastos de personal,12,Funcionarios,22001/2022/121/00,Complemento de destino,919730.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1856760.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,22001/2022/151/,Gratificaciones,83850.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,22001/2022/150/,Productividad,1772910.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1636790.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2022/160/00,Seguridad Social,1324860.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2022/162/00,Formación y perfeccionamiento del personal,67230.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2022/162/01,Economatos y comedores,2890.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2022/162/04,Acción social,113990.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2022/162/05,Seguros,9840.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2022/162/09,Otros,117980.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,13065630.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,26550.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,22001/2022/240/,Gastos de edición y distribución,26550.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,9089850.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",7000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2022/202/,Arrendamientos de edificios y otras construcciones,9062380.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2022/205/,Arrendamientos de mobiliario y enseres,20470.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1080180.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2022/215/,Mobiliario y enseres,101600.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2022/212/,Edificios y otras construcciones,341310.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2022/213/,"Maquinaria, instalaciones y utillaje",637270.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2512430.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/227/06,Estudios y trabajos técnicos,667860.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/227/99,Otros,122010.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/226/01,Atenciones protocolarias y representativas,32600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/226/03,"Jurídicos, contenciosos",21350.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/226/02,Publicidad y propaganda,6600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/226/06,"Reuniones, conferencias y cursos",60020.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/226/99,Otros,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/225/02,Locales,320050.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/224/,Primas de seguros,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/223/,Transportes,164000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/222/01,Postales y mensajería,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/222/00,Servicios de telecomunicaciones,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/221/99,Otros suministros,11300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",32560.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/221/00,Energía eléctrica,307310.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/221/01,Agua,281000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/221/02,Gas,133200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/221/04,Vestuario,8000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/221/06,Productos farmacéuticos y material sanitario,7000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/220/02,Material informático no inventariable,75000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/220/01,"Prensa, revistas, libros y otras publicaciones",101570.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2022/220/00,Ordinario no inventariable,130000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,356620.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2022/230/,Dietas,128000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2022/231/,Locomoción,188000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2022/232/,Traslado,4590.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2022/233/,Otras indemnizaciones,36030.0,
2022,4,Transferencias corrientes (cap. 4),,,,,15300.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15300.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22001/2022/486/22001/,Pensiones a funcionarios y Protección Familiar,15300.0,
2022,6,Inversiones reales,,,,,7814620.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10130.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22001/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,10130.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7770780.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22001/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,7770780.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,33710.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,22001/2022/640/,Gastos en inversiones de carácter inmaterial,33710.0,
2022,8,Activos financieros,,,,,59770.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,59770.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22001/2022/830/08,Familias e instituciones sin fines de lucro,59770.0,
2023,1,Gastos de personal,,,,,26555380.0,
2023,1,Gastos de personal,11,Personal eventual,,,530530.0,
2023,1,Gastos de personal,11,Personal eventual,22001/2023/110/00,Retribuciones básicas,179800.0,
2023,1,Gastos de personal,11,Personal eventual,22001/2023/110/01,Retribuciones complementarias,350730.0,
2023,1,Gastos de personal,10,Altos cargos,,,269600.0,
2023,1,Gastos de personal,10,Altos cargos,22001/2023/100/01,Retribuciones complementarias,136080.0,
2023,1,Gastos de personal,10,Altos cargos,22001/2023/100/00,Retribuciones básicas,133520.0,
2023,1,Gastos de personal,13,Laborales,,,650430.0,
2023,1,Gastos de personal,13,Laborales,22001/2023/130/00,Retribuciones básicas,632870.0,
2023,1,Gastos de personal,13,Laborales,22001/2023/130/01,Otras remuneraciones,17560.0,
2023,1,Gastos de personal,12,Funcionarios,,,21530930.0,
2023,1,Gastos de personal,12,Funcionarios,22001/2023/120/05,Trienios,57950.0,
2023,1,Gastos de personal,12,Funcionarios,22001/2023/120/01,Sueldos del grupo A2 y grupo B,2267500.0,
2023,1,Gastos de personal,12,Funcionarios,22001/2023/120/00,Sueldos del grupo A1 y grupo A,2312260.0,
2023,1,Gastos de personal,12,Funcionarios,22001/2023/120/03,Sueldos del grupo C2 y grupo D,1139120.0,
2023,1,Gastos de personal,12,Funcionarios,22001/2023/120/02,Sueldos del grupo C1 y grupo C,1666360.0,
2023,1,Gastos de personal,12,Funcionarios,22001/2023/120/06,Pagas extraordinarias,89820.0,
2023,1,Gastos de personal,12,Funcionarios,22001/2023/121/81,Necesidades adicionales,11647000.0,
2023,1,Gastos de personal,12,Funcionarios,22001/2023/121/00,Complemento de destino,919730.0,
2023,1,Gastos de personal,12,Funcionarios,22001/2023/121/01,Complemento específico,1431190.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,2060740.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,22001/2023/151/,Gratificaciones,32250.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,22001/2023/150/,Productividad,2028490.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1513150.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2023/160/00,Seguridad Social,1281790.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2023/162/09,Otros,103260.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2023/162/01,Economatos y comedores,790.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2023/162/00,Formación y perfeccionamiento del personal,47230.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2023/162/05,Seguros,6840.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2023/162/04,Acción social,73240.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,7229900.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,53100.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,22001/2023/240/,Gastos de edición y distribución,53100.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2894770.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",7000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2023/202/,Arrendamientos de edificios y otras construcciones,2868690.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2023/205/,Arrendamientos de mobiliario y enseres,19080.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,860850.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2023/216/,Equipos para procesos de la información,30000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2023/215/,Mobiliario y enseres,100600.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2023/212/,Edificios y otras construcciones,331980.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2023/213/,"Maquinaria, instalaciones y utillaje",398270.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3064560.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/227/06,Estudios y trabajos técnicos,767860.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/227/99,Otros,99240.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/226/03,"Jurídicos, contenciosos",21350.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/226/06,"Reuniones, conferencias y cursos",310020.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/226/02,Publicidad y propaganda,76600.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/226/99,Otros,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/226/01,Atenciones protocolarias y representativas,32600.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/225/02,Locales,275660.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/224/,Primas de seguros,4000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/223/,Transportes,154310.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/222/00,Servicios de telecomunicaciones,1760.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/222/01,Postales y mensajería,20000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/221/99,Otros suministros,11300.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/221/00,Energía eléctrica,569040.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",32560.0,
